

Joseph Hollinshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295370
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hollinshead
Gender	Male
Abode	Sun Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 60, Entry 476
Source	LDS Film 2147909
Parent Of	Richard Hollinshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295370&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295370&Relationship=2ndParent



