

Bridget Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048445
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lyon
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1798
Date Of Child's Birth	2 Nov 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048445&Relationship=Baptised
Married To	Peter Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048445&Relationship=1stParent



