

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118434
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 209, Entry 1669
Source	LDS 1656419
Parent Of	Ann Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118434&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118434&Relationship=2ndParent



