

Charlotte Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256569
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Morris
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 227, Entry 1812
Source	LDS Film 1656561
Parent Of	Richard Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256569&Relationship=Baptised
Married To	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256569&Relationship=1stParent



