

Robert Furnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000686
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Furnard
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 15
Source	LDS Film 1656376
Parent Of	John Furnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000686&Relationship=Baptised



