

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005735
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1795
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 261, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005735&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005735&Relationship=Bride



