

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009480
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1762
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	15 Apr 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 18
Source	LDS Film 1656376
Parent Of	William Foster Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009480&Relationship=Baptised



