

John Wadkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wadkin
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 25
Source	LDS Film 1656376
Parent	Will. Wadkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002569&Relationship=1stParent



