

Joseph Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Key street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 Oct 1782
Register	Burials 1782, Page 42, Entry 232
Source	LDS Film 93833
Parent Of	Margaret Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034488&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034488&Relationship=2ndParent



