

Henry Ravenscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenscroft
Name Suffixes	Gentleman
Gender	Male
Abode	Thomas's St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1751
Date Of Child's Birth	6 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 26
Source	LDS Film 1656376
Parent Of	Spencer Ravenscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006780&Relationship=Baptised



