

Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068533
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Married Surname	Binger
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Same parish
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Apr 1804
Status	Spinster
Witnesses	Wm.? Wainwright; John Leyland, Junr.
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 99, Entry 367
Source	LDS Film 1656015
Witnessed By	Wm.? Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068533&Relationship=Witness_1
Witnessed By	John Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068533&Relationship=Witness_2
Married To	Robert Binger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068533&Relationship=Groom



