

Thomas Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 May 1843
Witnesses	Thomas Whitfield; Mary Manger
Marriage Type	Banns
Marrying Minister	Th. Nesbitt Irwin Offig. Minst.
Register	Marriages 1842 - 1845, Page 65, Entry 130
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dillicate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121231&Relationship=Bride



