

Charles Thaxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102039
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thaxter
Gender	Male
Abode	Dock Side
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 289, Entry 2308
Source	LDS Film 1656418
Parent Of	Sarah Thaxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102039&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102039&Relationship=2ndParent



