

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1788
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 2, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	William Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003089&Relationship=Groom
Witnessed Marriage Of	Margaret Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003089&Relationship=Bride



