

Charles Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006004
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Lucas
Gender	Male
Abode	Bens Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1742
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 145, Entry 32
Source	LDS Film 1656376
Parent Of	Cha. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006004&Relationship=Deceased



