

Henry Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	Richmond Terrace
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 92, Entry 729
Source	LDS Film 1656421
Parent Of	Joseph Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141920&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141920&Relationship=2ndParent



