

William Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Oct 1791
Date Of Death	21 Oct 1791
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 5, Entry 5
Source	LDS Film 1647560
Parent	Joseph Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093891&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093891&Relationship=2ndParent



