

Prudence Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436403
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	313 Crown Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1859
Register	Baptisms 1850 - 1876, Page 70, Entry 560
Source	LDS Film 2147909
Parent Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436403&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436403&Relationship=1stParent



