

Mary Fisher?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher?
Spouse's Occupation (As Documented)	Car Driver
Spouse's Occupation (Standardised)	Car Driver
Gender	Female
Abode	__lter? St, Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Register	Baptisms 1842 - 1843, Page 171, Entry 1365
Source	LDS Film 93884
Parent Of	William Fisher?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177239&Relationship=Baptised
Married To	William Fisher?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177239&Relationship=1stParent



