

James Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Year	1845 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Register	Baptisms 1845 - 1895, Page 1, Entry 2
Source	LDS Film 1595373
Parent Of	Lydia Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186634&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186634&Relationship=2ndParent



