

Joseph Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012653
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charles
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1756
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1754 - 1765, Page 18, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012653&Relationship=Deceased



