

Josias Booker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287239
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Booker
Gender	Male
Abode	Allerton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Oct 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Apr 1835
Register	Baptisms 1814 - 1866, Page 104, Entry 828
Source	LDS Film 2147913
Parent Of	Margaret Elizabeth Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287239&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287239&Relationship=2ndParent



