

Grace Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050166
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Riley
Married Surname	Whittle
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Same Parish
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1793
Status	Widow
Witnesses	Robt. Bispham; Richd. Hatch
Marriage Type	Banns
Marrying Minister	J. Pughe
Register	Marriages 1785 - 1805, Page 67, Entry 331
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050166&Relationship=Witness_1
Witnessed By	Richd. Hatch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050166&Relationship=Witness_2
Married To	Roger Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050166&Relationship=Groom



