

John Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arthur
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Rupert Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 246, Entry 1963
Source	LDS Film 1656423
Parent	John Arthur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159006&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159006&Relationship=2ndParent



