

William Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Edward St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 282, Entry 2254
Source	LDS 1656419
Parent Of	Elizabeth Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119019&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119019&Relationship=2ndParent



