

Mary Ann Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Threlfall
Spouse's Occupation (As Documented)	Spirit dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	130 Great Homer Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1860
Register	Baptisms 1850 - 1863, Page 62, Entry 492
Source	LDS Film 1656019
Parent Of	Margaret Ann Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302421&Relationship=Baptised
Married To	James Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302421&Relationship=1stParent



