

Mary Handelsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Handelsey
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dale Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Date Of Child's Birth	29 Mar 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 12
Source	LDS Film 1656195
Parent Of	Elizabeth Handelsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027652&Relationship=Baptised
Married To	John Handelsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027652&Relationship=1stParent



