

Rachel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056418
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Scott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1808
Date Of Child's Death	7 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 35
Source	LDS Film 93833
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056418&Relationship=Deceased
Married To	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056418&Relationship=1stParent



