

John Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 97, Entry 5
Source	LDS Film 1546062
Parent Of	Joseph Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221123&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221123&Relationship=2ndParent



