

John Deane Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Deane
Surname	Case
Name Suffixes	Esquire
Gender	Male
Abode	Rodney Street
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Date Of Child's Birth	23 Mar 1828
Register	Baptisms 1813 - 1897, Page 17, Entry 136
Source	LDS Film 1656155
Parent Of	John Bolton Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225202&Relationship=Baptised
Married To	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225202&Relationship=2ndParent



