

Easter Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050050
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Holliwell
Spouse's Occupation (As Documented)	Quarden? Maker
Spouse's Occupation (Standardised)	Quadrant Maker
Gender	Female
Abode	Plumb Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Date Of Child's Birth	13 Sep 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 21
Source	LDS 1656373
Parent Of	Thomas Eccleston Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050050&Relationship=Baptised
Married To	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050050&Relationship=1stParent



