

William Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Stanley St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 327, Entry 2613
Source	LDS Film 1656421
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151263&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151263&Relationship=2ndParent



