

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	2 Rokeby Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Apr 1855
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 124, Entry 989
Source	LDS Film 1656013
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298200&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298200&Relationship=2ndParent



