

William Ray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2120080175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	3/4 seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Location Entered Pay	Liverpool
Muster Position	16
Rank	3/4 seaman
Skills Grouping	Maritime unskilled
Officer Grouping	Non-officer
Paid Days On Board	224
Reason Departed Pay	Enters HMS
Location Departed Pay	Jamaica
Abode (Country)	America
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



