

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002057
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Sargt.
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 32
Source	LDS Film 1656376
Parent	Geo. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002057&Relationship=1stParent



