

Benjamin Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021619
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Gender	Male
Abode	Sir Thomas's Buildings
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1782
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Aug 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 496
Source	LDS Film 93833
Parent Of	Benjamin Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021619&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021619&Relationship=2ndParent



