

Margaret Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085796
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Wilson
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	Frederick Hollingsworth Ashcroft; Margaret Ann Wilson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 210, Entry 420
Source	LDS Film 1656679
Witnessed Marriage Of	William James Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Groom
Witnessed Marriage Of	Jane Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Bride



