

John Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Mar 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 713
Source	LDS Film 93873
Parent Of	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079192&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079192&Relationship=2ndParent



