

William Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023029
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pierpoint
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 8
Source	LDS Film 1656377
Parent	Edwd. Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023029&Relationship=1stParent



