

John Powlesland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powlesland
Gender	Male
Abode	Stanhope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 208, Entry 1662
Source	LDS Film 1656423
Parent Of	William Powlesland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166291&Relationship=Baptised
Married To	Mary Ann Powlesland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166291&Relationship=2ndParent



