

Catharine Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428571
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Welsh
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Date Of Child's Birth	27 Mar 1836
Register	Baptisms 1836 - 1840, Page 12, Entry 4
Source	LDS Film 396375
Parent Of	Matthew Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428571&Relationship=Baptised
Married To	Nicholas Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428571&Relationship=1stParent



