

Charles Cornwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornwall
Gender	Male
Abode	Bold street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1789
Register	Baptisms 1789, Page 206, Entry 687
Source	LDS Film 93833
Parent Of	James Cornwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031989&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031989&Relationship=2ndParent



