

Ann Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077369
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampson
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Copperas Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Date Of Child's Birth	28 Oct 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1349
Source	LDS Film 1656377
Parent Of	Ellen Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077369&Relationship=Baptised
Married To	James Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077369&Relationship=1stParent



