

Robert Halley McClive	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Halley
Surname	McClive
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Greek Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 499, Entry 3978
Source	LDS Film 1656418
Parent	Robert McClive	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112993&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112993&Relationship=2ndParent



