

George Charles Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Lock
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Mar 1860
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hulme; Susannah Hulme
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 63, Entry 126
Source	LDS Film 1546434
Witnessed By	Thomas Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131910&Relationship=Witness_1
Witnessed By	Susannah Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131910&Relationship=Witness_2
Married To	Mary Ellen Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131910&Relationship=Bride



