

Albert Bold Hyams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196426
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Bold
Surname	Hyams
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Duke Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1852
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 43, Entry 342
Source	LDS Film 1546062
Parent	John Bold Hyams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196426&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196426&Relationship=2ndParent



