

William Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Abode	Orrell
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Jan 1805
Date Of Spouse's Death	28 Dec 1804
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 72, Entry 6
Source	LDS Film 1647560
Married To	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095432&Relationship=Deceased



