

Edward Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039286
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ryley
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7810
Source	LDS Film 1656195
Parent	Andw. Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039286&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039286&Relationship=2ndParent



