

William Southell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southell
Gender	Male
Abode	Endsleigh Street, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1806
Date Of Child's Birth	4 Oct 1806
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent Of	Sarah Southell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062614&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062614&Relationship=2ndParent



