

Charlotte Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062056
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Herbert
Married Surname	Manley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1847
Minor Or Full	full
Status	Spinster
Witnesses	William Calo, (X); Ann Hartley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 52, Entry 103
Source	LDS Film 1656509
Witnessed By	William Calo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062056&Relationship=Witness_1
Witnessed By	Ann Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062056&Relationship=Witness_2
Married To	James Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062056&Relationship=Groom



