

Stephen Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025063
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hayes
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1773
Occupation (As Documented)	Marcht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 116, Entry 22
Source	LDS Film 1656377
Parent Of	Marth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025063&Relationship=Deceased



