

Emma Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040211
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Kendrick
Former/Maiden/Other Surname 1	Pink
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1794
Date Of Child's Birth	2 Feb 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 396
Source	LDS Film 93833
Parent Of	John Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040211&Relationship=Baptised
Married To	Joseph Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040211&Relationship=1stParent



