

Isaac Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004406
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mackant
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1736
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 186, Entry 58
Source	LDS Film 1656376
Married To	Susanna Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004406&Relationship=Deceased



