

William Potts Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Potts
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1859 - 1871, Page 24, Entry 189
Source	LDS Film 1546115
Parent Of	Elizabeth Potts Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436823&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436823&Relationship=2ndParent



