

John Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Abode	Burlington St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Alexander McDougall; Sarah Hanning
Marriage Type	Licence
Marrying Minister	Thomas Bibby A M Offg Min
Register	Marriages 1838 - 1839, Page 170, Entry 339
Source	LDS Film 93920
Witnessed By	Alexander McDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038347&Relationship=Witness_1
Witnessed By	Sarah Hanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038347&Relationship=Witness_2
Married To	Agnes Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038347&Relationship=Bride



