

Thomas Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Parent's Occupation (As Documented)	Nailmaker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Freemasons Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 40, Entry 319
Source	LDS Film 1656421
Parent	Thomas Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152169&Relationship=1stParent
Parent	Mary Ann Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152169&Relationship=2ndParent



