

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066970
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Oct 1793
Witnesses	Thos. Wright; Roger Corless
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 8, Entry 30
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Wathew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066970&Relationship=Groom
Witnessed Marriage Of	Martha Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066970&Relationship=Bride



