

Mary Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pierce
Married Surname	O'Neill
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1824
Status	Widow
Witnesses	John Haven; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 152, Entry 455
Source	LDS Film 93918
Witnessed By	John Haven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021150&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021150&Relationship=Witness_2
Married To	Charles O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021150&Relationship=Groom



