

Abel Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004124
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Richardson
Gender	Male
Abode	Phinix St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 181, Entry 47
Source	LDS Film 1656376
Parent Of	Jane Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004124&Relationship=Deceased



