

Jonathan Groocock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083208
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Groocock
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	Jno. Groocock; Margaret Vaughan, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 9, Entry 17
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Groocock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083208&Relationship=Groom
Witnessed Marriage Of	Ann Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083208&Relationship=Bride



