

Jane Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037901
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turner
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Lydia Ann Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Date Of Child's Birth	16 Aug 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Ann Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037901&Relationship=Baptised
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037901&Relationship=1stParent



