

David Common	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029712
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Common
Gender	Male
Abode	Frederic street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Dec 1787
Register	Baptisms 1788, Page 177, Entry 9
Source	LDS Film 93833
Parent Of	Thomas Common	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029712&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029712&Relationship=2ndParent



