

Rich Houlden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001106
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Houlden
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1715
Occupation (As Documented)	Tanr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	21 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Houlden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001106&Relationship=Baptised



