

Barton Cowel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001326
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Cowel
Gender	Unknown
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1720
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 128, Entry 33
Source	LDS Film 1656376
Parent Of	Barton Cowel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001326&Relationship=Deceased



